,1994,Registered Electors,6496365,,
,1994,Voters,5640393,86.8,
,1994,Invalid Ballots,84853,1.5,
,1994,Valid Votes,5555540,98.5,
,1994,Social Democratic Party,2513905,45.3,161
,1994,Moderate Party,1243253,22.4,80
,1994,Center Party,425153,7.7,27
,1994,Liberal Party,399556,7.2,26
,1994,Left Party,342988,6.2,22
,1994,Green Party,279042,5.0,18
,1994,Christian Democratic Party,225974,4.1,15
,1994,New Democracy,68663,1.2,0
,1994,Others,57006,1.0,0
01,1994,Registered Electors,522122,,
01,1994,Voters,445761,85.4,
01,1994,Invalid Ballots,7329,1.6,
01,1994,Valid Votes,438432,98.4,
01,1994,Social Democratic Party,152722,34.8,9
01,1994,Moderate Party,140982,32.2,8
01,1994,Liberal Party,44707,10.2,3
01,1994,Left Party,36768,8.4,2
01,1994,Green Party,25595,5.8,2
01,1994,Center Party,13996,3.2,1
01,1994,Christian Democratic Party,13303,3.0,1
01,1994,New Democracy,5641,1.3,0
01,1994,Others,4718,1.1,0
02,1994,Registered Electors,692514,,
02,1994,Voters,604904,87.3,
02,1994,Invalid Ballots,9906,1.6,
02,1994,Valid Votes,594998,98.4,
02,1994,Social Democratic Party,223902,37.6,14
02,1994,Moderate Party,193581,32.5,11
02,1994,Liberal Party,55933,9.4,3
02,1994,Left Party,32360,5.4,2
02,1994,Green Party,30032,5.0,2
02,1994,Center Party,24979,4.2,2
02,1994,Christian Democratic Party,20419,3.4,2
02,1994,New Democracy,8299,1.4,0
02,1994,Others,5493,0.9,0
03,1994,Registered Electors,205250,,
03,1994,Voters,179349,87.4,
03,1994,Invalid Ballots,2855,1.6,
03,1994,Valid Votes,176494,98.4,
03,1994,Social Democratic Party,75620,42.8,5
03,1994,Moderate Party,39479,22.4,3
03,1994,Liberal Party,15803,9.0,1
03,1994,Center Party,13895,7.9,1
03,1994,Green Party,10816,6.1,1
03,1994,Left Party,10333,5.9,1
03,1994,Christian Democratic Party,6743,3.8,0
03,1994,New Democracy,2150,1.2,0
03,1994,Others,1655,0.9,0
04,1994,Registered Electors,190753,,
04,1994,Voters,166745,87.4,
04,1994,Invalid Ballots,2472,1.5,
04,1994,Valid Votes,164273,98.5,
04,1994,Social Democratic Party,84976,51.7,5
04,1994,Moderate Party,31061,18.9,2
04,1994,Liberal Party,11177,6.8,1
04,1994,Center Party,10940,6.7,1
04,1994,Left Party,8829,5.4,1
04,1994,Green Party,8280,5.0,1
04,1994,Christian Democratic Party,5579,3.4,0
04,1994,New Democracy,1518,0.9,0
04,1994,Others,1913,1.1,0
05,1994,Registered Electors,308859,,
05,1994,Voters,270770,87.7,
05,1994,Invalid Ballots,4314,1.6,
05,1994,Valid Votes,266456,98.4,
05,1994,Social Democratic Party,122703,46.1,7
05,1994,Moderate Party,57753,21.7,3
05,1994,Center Party,20464,7.7,1
05,1994,Liberal Party,17769,6.7,1
05,1994,Left Party,14673,5.5,1
05,1994,Green Party,13531,5.1,1
05,1994,Christian Democratic Party,12791,4.8,1
05,1994,New Democracy,3793,1.4,0
05,1994,Others,2979,1.1,0
06,1994,Registered Electors,230446,,
06,1994,Voters,203587,88.3,
06,1994,Invalid Ballots,2823,1.4,
06,1994,Valid Votes,200764,98.6,
06,1994,Social Democratic Party,83870,41.8,5
06,1994,Moderate Party,39947,19.9,3
06,1994,Christian Democratic Party,21549,10.7,2
06,1994,Center Party,21637,10.8,1
06,1994,Liberal Party,12481,6.2,1
06,1994,Left Party,8770,4.4,1
06,1994,Green Party,8369,4.2,1
06,1994,New Democracy,2045,1.0,0
06,1994,Others,2096,1.0,0
07,1994,Registered Electors,134215,,
07,1994,Voters,117590,87.6,
07,1994,Invalid Ballots,1855,1.6,
07,1994,Valid Votes,115735,98.4,
07,1994,Social Democratic Party,49337,42.6,3
07,1994,Moderate Party,24906,21.5,2
07,1994,Center Party,15409,13.3,1
07,1994,Left Party,6689,5.8,0
07,1994,Liberal Party,6246,5.4,0
07,1994,Green Party,5533,4.8,0
07,1994,Christian Democratic Party,5522,4.8,0
07,1994,New Democracy,1025,0.9,0
07,1994,Others,1068,0.9,0
08,1994,Registered Electors,184375,,
08,1994,Voters,160767,87.2,
08,1994,Invalid Ballots,2343,1.5,
08,1994,Valid Votes,158424,98.5,
08,1994,Social Democratic Party,75379,47.6,5
08,1994,Moderate Party,30044,19.0,2
08,1994,Center Party,20559,13.0,2
08,1994,Left Party,8805,5.6,1
08,1994,Christian Democratic Party,6880,4.3,1
08,1994,Liberal Party,6910,4.4,0
08,1994,Green Party,6891,4.3,0
08,1994,New Democracy,2001,1.2,0
08,1994,Others,955,0.6,0
09,1994,Registered Electors,43795,,
09,1994,Voters,37691,86.1,
09,1994,Invalid Ballots,682,1.8,
09,1994,Valid Votes,37009,98.2,
09,1994,Social Democratic Party,16089,43.5,2
09,1994,Moderate Party,6646,18.0,0
09,1994,Center Party,6639,17.9,0
09,1994,Green Party,2486,6.7,0
09,1994,Left Party,1926,5.2,0
09,1994,Liberal Party,1671,4.5,0
09,1994,Christian Democratic Party,937,2.5,0
09,1994,New Democracy,471,1.2,0
09,1994,Others,144,0.4,0
10,1994,Registered Electors,116307,,
10,1994,Voters,101867,87.6,
10,1994,Invalid Ballots,1632,1.6,
10,1994,Valid Votes,100235,98.4,
10,1994,Social Democratic Party,53000,52.9,4
10,1994,Moderate Party,18573,18.5,2
10,1994,Center Party,7629,7.6,0
10,1994,Left Party,6505,6.5,0
10,1994,Liberal Party,5178,5.2,0
10,1994,Green Party,4430,4.4,0
10,1994,Christian Democratic Party,3285,3.3,0
10,1994,New Democracy,1061,1.0,0
10,1994,Others,574,0.6,0
11,1994,Registered Electors,176976,,
11,1994,Voters,149482,84.5,
11,1994,Invalid Ballots,2973,2.0,
11,1994,Valid Votes,146509,98.0,
11,1994,Social Democratic Party,71442,48.8,5
11,1994,Moderate Party,40454,27.6,3
11,1994,Liberal Party,8350,5.7,0
11,1994,Left Party,6513,4.4,0
11,1994,Green Party,5364,3.7,0
11,1994,Christian Democratic Party,3621,2.5,0
11,1994,New Democracy,2940,2.0,0
11,1994,Center Party,2933,2.0,0
11,1994,Others,4892,3.3,0
12,1994,Registered Electors,189672,,
12,1994,Voters,162666,85.8,
12,1994,Invalid Ballots,2251,1.4,
12,1994,Valid Votes,160415,98.6,
12,1994,Social Democratic Party,75002,46.8,5
12,1994,Moderate Party,43002,26.8,3
12,1994,Center Party,10887,6.8,1
12,1994,Liberal Party,8904,5.6,1
12,1994,Green Party,6365,4.0,0
12,1994,Left Party,5672,3.5,0
12,1994,Christian Democratic Party,4541,2.8,0
12,1994,New Democracy,2391,1.5,0
12,1994,Others,3651,2.2,0
13,1994,Registered Electors,229442,,
13,1994,Voters,204580,89.2,
13,1994,Invalid Ballots,3771,1.8,
13,1994,Valid Votes,200809,98.2,
13,1994,Social Democratic Party,85415,42.5,5
13,1994,Moderate Party,59779,29.8,4
13,1994,Liberal Party,15480,7.7,1
13,1994,Center Party,11975,6.0,1
13,1994,Green Party,8718,4.3,1
13,1994,Left Party,6801,3.4,0
13,1994,Christian Democratic Party,5352,2.7,0
13,1994,New Democracy,3490,1.7,0
13,1994,Others,3799,1.9,0
14,1994,Registered Electors,221268,,
14,1994,Voters,188560,85.2,
14,1994,Invalid Ballots,3180,1.7,
14,1994,Valid Votes,185380,98.3,
14,1994,Social Democratic Party,83839,45.2,6
14,1994,Moderate Party,46581,25.1,3
14,1994,Center Party,18028,9.7,1
14,1994,Liberal Party,9632,5.2,1
14,1994,Christian Democratic Party,7580,4.1,1
14,1994,Green Party,7622,4.1,0
14,1994,Left Party,6474,3.5,0
14,1994,New Democracy,2838,1.5,0
14,1994,Others,2786,1.5,0
15,1994,Registered Electors,197278,,
15,1994,Voters,173624,88.0,
15,1994,Invalid Ballots,2883,1.7,
15,1994,Valid Votes,170741,98.3,
15,1994,Social Democratic Party,68924,40.4,4
15,1994,Moderate Party,43405,25.4,3
15,1994,Center Party,21595,12.6,1
15,1994,Liberal Party,11371,6.7,1
15,1994,Green Party,7971,4.7,0
15,1994,Left Party,7255,4.2,0
15,1994,Christian Democratic Party,6343,3.7,0
15,1994,New Democracy,2538,1.5,0
15,1994,Others,1339,0.8,0
16,1994,Registered Electors,323787,,
16,1994,Voters,276147,85.3,
16,1994,Invalid Ballots,4317,1.6,
16,1994,Valid Votes,271830,98.4,
16,1994,Social Democratic Party,109186,40.2,7
16,1994,Moderate Party,69283,25.5,4
16,1994,Liberal Party,26137,9.6,2
16,1994,Left Party,23817,8.8,2
16,1994,Green Party,16202,6.0,1
16,1994,Christian Democratic Party,11804,4.3,1
16,1994,Center Party,7994,2.9,0
16,1994,New Democracy,4283,1.6,0
16,1994,Others,3124,1.1,0
17,1994,Registered Electors,233434,,
17,1994,Voters,204892,87.8,
17,1994,Invalid Ballots,3148,1.5,
17,1994,Valid Votes,201744,98.5,
17,1994,Social Democratic Party,86079,42.7,5
17,1994,Moderate Party,44807,22.2,3
17,1994,Liberal Party,18077,9.0,1
17,1994,Center Party,14688,7.3,1
17,1994,Left Party,11904,5.9,1
17,1994,Green Party,11257,5.6,1
17,1994,Christian Democratic Party,10255,5.1,1
17,1994,New Democracy,3103,1.5,0
17,1994,Others,1574,0.8,0
18,1994,Registered Electors,193267,,
18,1994,Voters,169666,87.8,
18,1994,Invalid Ballots,2511,1.5,
18,1994,Valid Votes,167155,98.5,
18,1994,Social Democratic Party,75632,45.2,5
18,1994,Moderate Party,31391,18.8,2
18,1994,Center Party,16627,9.9,1
18,1994,Liberal Party,11835,7.1,1
18,1994,Left Party,10178,6.1,1
18,1994,Green Party,9562,5.7,1
18,1994,Christian Democratic Party,8715,5.2,1
18,1994,New Democracy,2078,1.2,0
18,1994,Others,1137,0.7,0
19,1994,Registered Electors,135885,,
19,1994,Voters,119911,88.2,
19,1994,Invalid Ballots,1993,1.7,
19,1994,Valid Votes,117918,98.3,
19,1994,Social Democratic Party,53754,45.6,3
19,1994,Moderate Party,25002,21.2,2
19,1994,Center Party,12763,10.8,1
19,1994,Liberal Party,7249,6.1,0
19,1994,Green Party,6029,5.1,0
19,1994,Left Party,5961,5.1,0
19,1994,Christian Democratic Party,5372,4.6,0
19,1994,New Democracy,1277,1.1,0
19,1994,Others,511,0.4,0
20,1994,Registered Electors,208391,,
20,1994,Voters,181775,87.2,
20,1994,Invalid Ballots,2749,1.5,
20,1994,Valid Votes,179026,98.5,
20,1994,Social Democratic Party,75939,42.4,5
20,1994,Moderate Party,36963,20.6,2
20,1994,Center Party,22111,12.4,1
20,1994,Liberal Party,10512,5.9,1
20,1994,Christian Democratic Party,10374,5.8,1
20,1994,Left Party,9854,5.5,1
20,1994,Green Party,9353,5.2,1
20,1994,New Democracy,2817,1.5,0
20,1994,Others,1103,0.6,0
21,1994,Registered Electors,216701,,
21,1994,Voters,187616,86.6,
21,1994,Invalid Ballots,2471,1.3,
21,1994,Valid Votes,185145,98.7,
21,1994,Social Democratic Party,92052,49.7,6
21,1994,Moderate Party,34455,18.6,2
21,1994,Center Party,17319,9.4,1
21,1994,Left Party,12658,6.8,1
21,1994,Liberal Party,11423,6.2,1
21,1994,Green Party,8071,4.4,0
21,1994,Christian Democratic Party,6211,3.4,0
21,1994,New Democracy,1845,1.0,0
21,1994,Others,1111,0.6,0
22,1994,Registered Electors,207665,,
22,1994,Voters,181185,87.2,
22,1994,Invalid Ballots,2549,1.4,
22,1994,Valid Votes,178636,98.6,
22,1994,Social Democratic Party,90815,50.8,6
22,1994,Moderate Party,29043,16.3,2
22,1994,Liberal Party,13246,7.4,1
22,1994,Left Party,12712,7.1,1
22,1994,Center Party,12246,6.9,1
22,1994,Christian Democratic Party,8862,5.0,1
22,1994,Green Party,8178,4.6,1
22,1994,New Democracy,2187,1.2,0
22,1994,Others,1347,0.7,0
23,1994,Registered Electors,192756,,
23,1994,Voters,166747,86.5,
23,1994,Invalid Ballots,2441,1.5,
23,1994,Valid Votes,164306,98.5,
23,1994,Social Democratic Party,84194,51.2,6
23,1994,Moderate Party,31160,19.0,2
23,1994,Liberal Party,11837,7.2,1
23,1994,Left Party,10361,6.3,1
23,1994,Center Party,9938,6.0,1
23,1994,Green Party,7659,4.7,0
23,1994,Christian Democratic Party,5494,3.3,0
23,1994,New Democracy,1972,1.2,0
23,1994,Others,1691,1.0,0
24,1994,Registered Electors,219648,,
24,1994,Voters,187222,85.2,
24,1994,Invalid Ballots,3166,1.7,
24,1994,Valid Votes,184056,98.3,
24,1994,Social Democratic Party,91037,49.5,6
24,1994,Moderate Party,29757,16.2,2
24,1994,Center Party,18564,10.1,1
24,1994,Left Party,12813,7.0,1
24,1994,Green Party,11022,6.0,1
24,1994,Liberal Party,10710,5.8,1
24,1994,Christian Democratic Party,6868,3.7,1
24,1994,New Democracy,1806,1.0,0
24,1994,Others,1479,0.8,0
25,1994,Registered Electors,222304,,
25,1994,Voters,189581,85.3,
25,1994,Invalid Ballots,2622,1.4,
25,1994,Valid Votes,186959,98.6,
25,1994,Social Democratic Party,100293,53.6,6
25,1994,Moderate Party,24688,13.2,2
25,1994,Center Party,17019,9.1,1
25,1994,Left Party,14681,7.9,1
25,1994,Liberal Party,10906,5.8,1
25,1994,Green Party,10296,5.5,1
25,1994,Christian Democratic Party,5921,3.2,0
25,1994,New Democracy,2077,1.1,0
25,1994,Others,1078,0.6,0
26,1994,Registered Electors,200984,,
26,1994,Voters,175015,87.1,
26,1994,Invalid Ballots,1805,1.0,
26,1994,Valid Votes,173210,99.0,
26,1994,Social Democratic Party,95266,55.0,6
26,1994,Moderate Party,22535,13.0,2
26,1994,Center Party,15913,9.2,1
26,1994,Left Party,11666,6.7,1
26,1994,Liberal Party,10432,6.0,1
26,1994,Green Party,8392,4.8,1
26,1994,Christian Democratic Party,6686,3.9,0
26,1994,New Democracy,1191,0.7,0
26,1994,Others,1129,0.6,0
27,1994,Registered Electors,104591,,
27,1994,Voters,89486,85.6,
27,1994,Invalid Ballots,998,1.1,
27,1994,Valid Votes,88488,98.9,
27,1994,Social Democratic Party,45434,51.3,3
27,1994,Center Party,13270,15.0,1
27,1994,Moderate Party,11524,13.0,1
27,1994,Left Party,6009,6.8,0
27,1994,Green Party,5137,5.8,0
27,1994,Liberal Party,3940,4.5,0
27,1994,Christian Democratic Party,2087,2.4,0
27,1994,New Democracy,474,0.5,0
27,1994,Others,613,0.7,0
28,1994,Registered Electors,192950,,
28,1994,Voters,167839,87.0,
28,1994,Invalid Ballots,1491,0.9,
28,1994,Valid Votes,166348,99.1,
28,1994,Social Democratic Party,86568,52.0,5
28,1994,Moderate Party,18444,11.1,1
28,1994,Center Party,15689,9.4,1
28,1994,Liberal Party,13445,8.1,1
28,1994,Left Party,12133,7.3,1
28,1994,Green Party,9716,5.8,1
28,1994,Christian Democratic Party,8389,5.0,1
28,1994,New Democracy,750,0.4,0
28,1994,Others,1214,0.7,0
29,1994,Registered Electors,200730,,
29,1994,Voters,175368,87.4,
29,1994,Invalid Ballots,1323,0.8,
29,1994,Valid Votes,174045,99.2,
29,1994,Social Democratic Party,105436,60.6,8
29,1994,Left Party,19868,11.4,1
29,1994,Moderate Party,18008,10.3,1
29,1994,Center Party,9447,5.4,1
29,1994,Liberal Party,8195,4.7,0
29,1994,Green Party,6165,3.5,0
29,1994,Christian Democratic Party,4491,2.6,0
29,1994,New Democracy,602,0.3,0
29,1994,Others,1833,1.0,0
