,1979,Registered Electors,6040461,,
,1979,Voters,5480126,90.7,
,1979,Invalid Ballots,31488,0.6,
,1979,Valid Votes,5448638,99.4,
,1979,Social Democratic Party,2356234,43.2,154
,1979,Moderate Party,1108406,20.3,73
,1979,Center Party,984589,18.1,64
,1979,Liberal Party,577063,10.6,38
,1979,Left Party Communists,305420,5.6,20
,1979,Christian Democratic Party,75993,1.4,0
,1979,Others,40933,0.8,0
01,1979,Registered Electors,513669,,
01,1979,Voters,457293,89.0,
01,1979,Invalid Ballots,4006,0.9,
01,1979,Valid Votes,453287,99.1,
01,1979,Social Democratic Party,171474,37.8,11
01,1979,Moderate Party,132224,29.2,9
01,1979,Liberal Party,53261,11.7,4
01,1979,Left Party Communists,47513,10.5,4
01,1979,Center Party,40676,9.0,3
01,1979,Christian Democratic Party,3483,0.8,0
01,1979,Others,4656,1.0,0
02,1979,Registered Electors,564237,,
02,1979,Voters,514307,91.2,
02,1979,Invalid Ballots,4097,0.8,
02,1979,Valid Votes,510210,99.2,
02,1979,Social Democratic Party,192980,37.8,13
02,1979,Moderate Party,144543,28.3,9
02,1979,Center Party,67185,13.2,4
02,1979,Liberal Party,61030,12.0,4
02,1979,Left Party Communists,36743,7.2,3
02,1979,Christian Democratic Party,4111,0.8,0
02,1979,Others,3618,0.7,0
03,1979,Registered Electors,170758,,
03,1979,Voters,154914,90.7,
03,1979,Invalid Ballots,1048,0.7,
03,1979,Valid Votes,153866,99.3,
03,1979,Social Democratic Party,65153,42.3,4
03,1979,Center Party,30614,19.9,2
03,1979,Moderate Party,28863,18.8,2
03,1979,Liberal Party,16415,10.7,1
03,1979,Left Party Communists,10156,6.6,1
03,1979,Christian Democratic Party,1756,1.1,0
03,1979,Others,909,0.6,0
04,1979,Registered Electors,179086,,
04,1979,Voters,164523,91.9,
04,1979,Invalid Ballots,782,0.5,
04,1979,Valid Votes,163741,99.5,
04,1979,Social Democratic Party,83340,50.9,6
04,1979,Center Party,26867,16.4,2
04,1979,Moderate Party,26616,16.3,2
04,1979,Liberal Party,17478,10.7,1
04,1979,Left Party Communists,6399,3.9,0
04,1979,Christian Democratic Party,2153,1.3,0
04,1979,Others,888,0.5,0
05,1979,Registered Electors,287905,,
05,1979,Voters,262625,91.2,
05,1979,Invalid Ballots,1465,0.6,
05,1979,Valid Votes,261160,99.4,
05,1979,Social Democratic Party,121830,46.6,8
05,1979,Moderate Party,51628,19.8,3
05,1979,Center Party,44815,17.2,3
05,1979,Liberal Party,24437,9.4,2
05,1979,Left Party Communists,11678,4.5,1
05,1979,Christian Democratic Party,4886,1.9,0
05,1979,Others,1886,0.7,0
06,1979,Registered Electors,219983,,
06,1979,Voters,202666,92.1,
06,1979,Invalid Ballots,789,0.4,
06,1979,Valid Votes,201877,99.6,
06,1979,Social Democratic Party,75507,37.4,5
06,1979,Center Party,48343,23.9,3
06,1979,Moderate Party,39610,19.6,3
06,1979,Liberal Party,22813,11.3,2
06,1979,Christian Democratic Party,8478,4.2,0
06,1979,Left Party Communists,6435,3.2,0
06,1979,Others,691,0.3,0
07,1979,Registered Electors,125244,,
07,1979,Voters,113934,91.0,
07,1979,Invalid Ballots,467,0.4,
07,1979,Valid Votes,113467,99.6,
07,1979,Social Democratic Party,43285,38.1,3
