09,,1988,Censo,4564389,,
09,,1988,Votantes,2709685,59.4,
09,,1988,Nulos,13750,0.5,
09,,1988,V&aacute;lidos,2695935,99.5,
09,,1988,Blancos,16946,0.6,
09,,1988,Converg&egrave;ncia i Uni&oacute; (CiU),1232514,45.7,69
09,,1988,Partit dels Socialistes de Catalunya (PSC-PSOE),802828,29.8,42
09,,1988,Iniciativa per Catalunya (IC),209211,7.8,9
09,,1988,Alianza Popular (AP),143241,5.3,6
09,,1988,Esquerra Republicana de Catalunya (ERC),111647,4.1,6
09,,1988,Centre Democr&agrave;tic i Social (CDS),103351,3.8,3
09,,1988,Otros,76197,2.8,0
09,08,1988,Censo,3516800,,
09,08,1988,Votantes,2060241,58.6,
09,08,1988,Nulos,9465,0.5,
09,08,1988,V&aacute;lidos,2050776,99.5,
09,08,1988,Blancos,12208,0.6,
09,08,1988,Converg&egrave;ncia i Uni&oacute; (CiU),894120,43.6,39
09,08,1988,Partit dels Socialistes de Catalunya (PSC-PSOE),643535,31.4,28
09,08,1988,Iniciativa per Catalunya (IC),180872,8.8,8
09,08,1988,Alianza Popular (AP),107217,5.2,4
09,08,1988,Centre Democr&agrave;tic i Social (CDS),78927,3.8,3
09,08,1988,Esquerra Republicana de Catalunya (ERC),76099,3.7,3
09,08,1988,Otros,57798,2.1,0
09,17,1988,Censo,368848,,
09,17,1988,Votantes,242064,65.6,
09,17,1988,Nulos,1869,0.8,
09,17,1988,V&aacute;lidos,240195,99.2,
09,17,1988,Blancos,1729,0.7,
09,17,1988,Converg&egrave;ncia i Uni&oacute; (CiU),135146,56.3,11
09,17,1988,Partit dels Socialistes de Catalunya (PSC-PSOE),56765,23.6,5
09,17,1988,Esquerra Republicana de Catalunya (ERC),13175,5.5,1
09,17,1988,Iniciativa per Catalunya (IC),9363,3.9,0
09,17,1988,Alianza Popular (AP),8941,3.7,0
09,17,1988,Centre Democr&agrave;tic i Social (CDS),7631,3.2,0
09,17,1988,Otros,7445,0.3,0
09,25,1988,Censo,278950,,
09,25,1988,Votantes,170739,61.2,
09,25,1988,Nulos,918,0.5,
09,25,1988,V&aacute;lidos,169821,99.5,
09,25,1988,Blancos,1294,0.8,
09,25,1988,Converg&egrave;ncia i Uni&oacute; (CiU),91381,53.8,9
09,25,1988,Partit dels Socialistes de Catalunya (PSC-PSOE),39144,23.1,4
09,25,1988,Alianza Popular (AP),10487,6.2,1
09,25,1988,Esquerra Republicana de Catalunya (ERC),10014,5.9,1
09,25,1988,Centre Democr&agrave;tic i Social (CDS),7285,4.3,0
09,25,1988,Iniciativa per Catalunya (IC),6080,3.6,0
09,25,1988,Otros,4136,0.2,0
09,43,1988,Censo,399791,,
09,43,1988,Votantes,236641,59.2,
09,43,1988,Nulos,1498,0.6,
09,43,1988,V&aacute;lidos,235143,99.4,
09,43,1988,Blancos,1715,0.7,
09,43,1988,Converg&egrave;ncia i Uni&oacute; (CiU),111867,47.6,10
09,43,1988,Partit dels Socialistes de Catalunya (PSC-PSOE),63384,27.0,5
09,43,1988,Alianza Popular (AP),16596,7.1,1
09,43,1988,Iniciativa per Catalunya (IC),12896,5.5,1
09,43,1988,Esquerra Republicana de Catalunya (ERC),12359,5.3,1
09,43,1988,Centre Democr&agrave;tic i Social (CDS),9508,4.0,0
09,43,1988,Otros,6818,0.3,0
