09,,2003,Censo,5307837,,
09,,2003,Votantes,3319276,62.5,
09,,2003,Nulos,8793,0.3,
09,,2003,V&aacute;lidos,3310483,99.7,
09,,2003,Blancos,30212,0.9,
09,,2003,Converg&egrave;ncia i Uni&oacute; (CiU),1024425,30.9,46
09,,2003,Partit dels Socialistes de Catalunya-Ciutadans pel Canvi (PSC-CpC),1031454,31.2,42
09,,2003,Esquerra Republicana de Catalunya (ERC),544324,16.4,23
09,,2003,Partit Popular (PP),393499,11.9,15
09,,2003,Iniciativa Verds-Esquerra Alternativa (IV-EA),241163,7.3,9
09,,2003,Otros,45406,1.7,0
09,08,2003,Censo,4010834,,
09,08,2003,Votantes,2490587,62.1,
09,08,2003,Nulos,5416,0.2,
09,08,2003,V&aacute;lidos,2485171,99.8,
09,08,2003,Blancos,22546,0.9,
09,08,2003,Partit dels Socialistes de Catalunya-Ciutadans pel Canvi (PSC-CpC),824270,33.2,29
09,08,2003,Converg&egrave;ncia i Uni&oacute; (CiU),715140,28.8,25
09,08,2003,Esquerra Republicana de Catalunya (ERC),376669,15.2,13
09,08,2003,Partit Popular (PP),311928,12.6,11
09,08,2003,Iniciativa Verds-Esquerra Alternativa (IV-EA),199553,8.0,7
09,08,2003,Otros,35065,1.3,0
09,17,2003,Censo,470462,,
09,17,2003,Votantes,307071,65.3,
09,17,2003,Nulos,1166,0.4,
09,17,2003,V&aacute;lidos,305905,99.6,
09,17,2003,Blancos,2552,0.8,
09,17,2003,Converg&egrave;ncia i Uni&oacute; (CiU),118286,38.7,7
09,17,2003,Partit dels Socialistes de Catalunya-Ciutadans pel Canvi (PSC-CpC),72352,23.7,4
09,17,2003,Esquerra Republicana de Catalunya (ERC),66989,21.9,4
09,17,2003,Partit Popular (PP),24698,8.1,1
09,17,2003,Iniciativa Verds-Esquerra Alternativa (IV-EA),16328,5.3,1
09,17,2003,Otros,4700,0.2,0
09,25,2003,Censo,312438,,
09,25,2003,Votantes,204559,65.5,
09,25,2003,Nulos,891,0.4,
09,25,2003,V&aacute;lidos,203668,99.6,
09,25,2003,Blancos,1998,1.0,
09,25,2003,Converg&egrave;ncia i Uni&oacute; (CiU),84410,41.4,7
09,25,2003,Partit dels Socialistes de Catalunya-Ciutadans pel Canvi (PSC-CpC),45723,22.4,4
09,25,2003,Esquerra Republicana de Catalunya (ERC),40574,19.9,3
09,25,2003,Partit Popular (PP),19690,9.7,1
09,25,2003,Iniciativa Verds-Esquerra Alternativa (IV-EA),8863,4.4,0
09,25,2003,Otros,2410,0.1,0
09,43,2003,Censo,514103,,
09,43,2003,Votantes,317059,61.7,
09,43,2003,Nulos,1320,0.4,
09,43,2003,V&aacute;lidos,315739,99.6,
09,43,2003,Blancos,3116,1.0,
09,43,2003,Converg&egrave;ncia i Uni&oacute; (CiU),106589,33.8,7
09,43,2003,Partit dels Socialistes de Catalunya-Ciutadans pel Canvi (PSC-CpC),89109,28.2,5
09,43,2003,Esquerra Republicana de Catalunya (ERC),60092,19.0,3
09,43,2003,Partit Popular (PP),37183,11.8,2
09,43,2003,Iniciativa Verds-Esquerra Alternativa (IV-EA),16419,5.2,1
09,43,2003,Otros,3231,0.1,0
