09,,2010,Censo,5363688,,
09,,2010,Votantes,3152630,58.8,
09,,2010,Nulos,22354,0.7,
09,,2010,V&aacute;lidos,3130276,99.3,
09,,2010,Blancos,91631,2.9,
09,,2010,Converg&egrave;ncia i Uni&oacute; (CiU),1202830,38.4,62
09,,2010,Partit dels Socialistes de Catalunya (PSC-PSOE),575233,18.4,28
09,,2010,Partit Popular (PP),387066,12.4,18
09,,2010,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),230824,7.4,10
09,,2010,Esquerra Republicana de Catalunya (ERC),219173,7.0,10
09,,2010,Solidaritat Catalana per la Independ&egrave;ncia (SI),102921,3.3,4
09,,2010,Ciutadans-Partido de la Ciudadan&iacute;a (C's),106154,3.4,3
09,,2010,Plataforma per Catalunya (PxC),75134,2.4,0
09,,2010,Reagrupament Independentista (RI.cat),39834,1.3,0
09,,2010,Otros,99476,3.2,0
09,08,2010,Censo,4003751,,
09,08,2010,Votantes,2357263,58.9,
09,08,2010,Nulos,14857,0.6,
09,08,2010,V&aacute;lidos,2342406,99.4,
09,08,2010,Blancos,68241,2.9,
09,08,2010,Converg&egrave;ncia i Uni&oacute; (CiU),862010,36.8,35
09,08,2010,Partit dels Socialistes de Catalunya (PSC-PSOE),449549,19.2,18
09,08,2010,Partit Popular (PP),301440,12.9,12
09,08,2010,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),193545,8.3,8
09,08,2010,Esquerra Republicana de Catalunya (ERC),148973,6.4,6
09,08,2010,Ciutadans-Partido de la Ciudadan&iacute;a (C's),89990,3.8,3
09,08,2010,Solidaritat Catalana per la Independ&egrave;ncia (SI),72693,3.1,3
09,08,2010,Plataforma per Catalunya (PxC),57381,2.4,0
09,08,2010,Reagrupament Independentista (RI.cat),23185,1.0,0
09,08,2010,Otros,75399,3.2,0
09,17,2010,Censo,496421,,
09,17,2010,Votantes,295326,59.5,
09,17,2010,Nulos,2790,0.9,
09,17,2010,V&aacute;lidos,292536,99.1,
09,17,2010,Blancos,8439,2.9,
09,17,2010,Converg&egrave;ncia i Uni&oacute; (CiU),131932,45.1,9
09,17,2010,Partit dels Socialistes de Catalunya (PSC-PSOE),41742,14.3,3
09,17,2010,Esquerra Republicana de Catalunya (ERC),26879,9.2,2
09,17,2010,Partit Popular (PP),25248,8.6,1
09,17,2010,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),14109,4.8,1
09,17,2010,Solidaritat Catalana per la Independ&egrave;ncia (SI),13889,4.7,1
09,17,2010,Reagrupament Independentista (RI.cat),9557,3.3,0
09,17,2010,Plataforma per Catalunya (PxC),6441,2.2,0
09,17,2010,Ciutadans-Partido de la Ciudadan&iacute;a (C's),4954,1.7,0
09,17,2010,Otros,9346,3.2,0
09,25,2010,Censo,312605,,
09,25,2010,Votantes,187159,59.9,
09,25,2010,Nulos,1665,0.9,
09,25,2010,V&aacute;lidos,185494,99.1,
09,25,2010,Blancos,6565,3.5,
09,25,2010,Converg&egrave;ncia i Uni&oacute; (CiU),87052,46.9,9
09,25,2010,Partit dels Socialistes de Catalunya (PSC-PSOE),27461,14.8,3
09,25,2010,Partit Popular (PP),18960,10.2,2
09,25,2010,Esquerra Republicana de Catalunya (ERC),16966,9.1,1
09,25,2010,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),7423,4.0,0
09,25,2010,Solidaritat Catalana per la Independ&egrave;ncia (SI),5758,3.1,0
09,25,2010,Reagrupament Independentista (RI.cat),4205,2.3,0
09,25,2010,Plataforma per Catalunya (PxC),3295,1.8,0
09,25,2010,Ciutadans-Partido de la Ciudadan&iacute;a (C's),2757,1.5,0
09,25,2010,Otros,5052,2.7,0
09,43,2010,Censo,550911,,
09,43,2010,Votantes,312882,56.8,
09,43,2010,Nulos,3042,1.0,
09,43,2010,V&aacute;lidos,309840,99.0,
09,43,2010,Blancos,8386,2.7,
09,43,2010,Converg&egrave;ncia i Uni&oacute; (CiU),121836,39.3,9
09,43,2010,Partit dels Socialistes de Catalunya (PSC-PSOE),56481,18.2,4
09,43,2010,Partit Popular (PP),41418,13.4,3
09,43,2010,Esquerra Republicana de Catalunya (ERC),26355,8.5,1
09,43,2010,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),15747,5.1,1
09,43,2010,Solidaritat Catalana per la Independ&egrave;ncia (SI),10581,3.4,0
09,43,2010,Ciutadans-Partido de la Ciudadan&iacute;a (C's),8453,2.7,0
09,43,2010,Plataforma per Catalunya (PxC),8017,2.6,0
09,43,2010,Reagrupament Independentista (RI.cat),2887,0.9,0
09,43,2010,Otros,9679,3.1,0
