,1989,Registered Electors,3190311,,
,1989,Total Votes,2653173,83.2,
,1989,Rejected Votes,5569,0.2,
,1989,Valid Votes,2647604,99.8,
,1989,Norwegian Labour Party,907393,34.3,63
,1989,Conservative Party (H&oslash;yre),588682,22.2,37
,1989,Progress Party,345185,13.0,22
,1989,Socialist Left Party,266782,10.1,17
,1989,Christian Democratic Party (Kristelig Folkeparti),224852,8.5,14
,1989,Center Party,171269,6.5,11
,1989,Future for Finnmark,8817,0.3,1
,1989,Liberal Party (Venstre),84740,3.2,0
,1989,Environment and Solidarity,22139,0.8,0
,1989,Others,27745,1.0,0
01,1989,Registered Electors,183192,,
01,1989,Total Votes,153102,83.6,
01,1989,Rejected Votes,442,0.3,
01,1989,Valid Votes,152660,99.7,
01,1989,Norwegian Labour Party,60902,39.9,3
01,1989,Conservative Party (H&oslash;yre),29276,19.2,2
01,1989,Progress Party,20661,13.5,1
01,1989,Socialist Left Party,14891,9.8,1
01,1989,Christian Democratic Party (Kristelig Folkeparti),12789,8.4,1
01,1989,Center Party,9116,6.0,1
01,1989,Liberal Party (Venstre),2739,1.8,0
01,1989,Environment and Solidarity,757,0.5,0
01,1989,Others,1529,1.0,0
02,1989,Registered Electors,307608,,
02,1989,Total Votes,264247,85.9,
02,1989,Rejected Votes,715,0.3,
02,1989,Valid Votes,263532,99.7,
02,1989,Conservative Party (H&oslash;yre),81140,30.8,5
02,1989,Norwegian Labour Party,80862,30.7,4
02,1989,Progress Party,39851,15.1,3
02,1989,Socialist Left Party,26295,10.0,2
02,1989,Center Party,12187,4.6,1
02,1989,Christian Democratic Party (Kristelig Folkeparti),11229,4.3,0
02,1989,Liberal Party (Venstre),7634,2.9,0
02,1989,Environment and Solidarity,1464,0.6,0
02,1989,Others,2870,1.1,0
03,1989,Registered Electors,354750,,
03,1989,Total Votes,301202,84.9,
03,1989,Rejected Votes,903,0.3,
03,1989,Valid Votes,300299,99.7,
03,1989,Conservative Party (H&oslash;yre),95679,31.9,5
03,1989,Norwegian Labour Party,89414,29.8,5
03,1989,Progress Party,44920,15.0,3
03,1989,Socialist Left Party,34882,11.6,2
03,1989,Christian Democratic Party (Kristelig Folkeparti),11414,3.8,1
03,1989,Liberal Party (Venstre),7963,2.7,0
03,1989,Environment and Solidarity,7543,2.5,0
03,1989,Center Party,2189,0.7,0
03,1989,Others,6295,2.1,0
04,1989,Registered Electors,146215,,
04,1989,Total Votes,121880,83.4,
04,1989,Rejected Votes,345,0.3,
04,1989,Valid Votes,121535,99.7,
04,1989,Norwegian Labour Party,63427,52.2,5
04,1989,Conservative Party (H&oslash;yre),14726,12.1,1
04,1989,Socialist Left Party,14316,11.8,1
04,1989,Center Party,12324,10.1,1
04,1989,Progress Party,9689,8.0,0
04,1989,Christian Democratic Party (Kristelig Folkeparti),4152,3.4,0
04,1989,Liberal Party (Venstre),1893,1.6,0
04,1989,Environment and Solidarity,453,0.4,0
04,1989,Others,555,0.5,0
05,1989,Registered Electors,141643,,
05,1989,Total Votes,117444,82.9,
05,1989,Rejected Votes,218,0.2,
05,1989,Valid Votes,117226,99.8,
05,1989,Norwegian Labour Party,57017,48.6,4
05,1989,Center Party,15087,12.9,1
05,1989,Conservative Party (H&oslash;yre),14723,12.6,1
05,1989,Progress Party,11047,9.4,1
05,1989,Socialist Left Party,10136,8.6,0
05,1989,Christian Democratic Party (Kristelig Folkeparti),6222,5.3,0
05,1989,Liberal Party (Venstre),2283,1.9,0
05,1989,Environment and Solidarity,363,0.3,0
05,1989,Others,348,0.3,0
06,1989,Registered Electors,170429,,
06,1989,Total Votes,143888,84.4,
06,1989,Rejected Votes,289,0.2,
06,1989,Valid Votes,143599,99.8,
06,1989,Norwegian Labour Party,56852,39.6,4
06,1989,Conservative Party (H&oslash;yre),34987,24.4,2
06,1989,Progress Party,20013,13.9,1
06,1989,Socialist Left Party,10815,7.5,0
06,1989,Center Party,8694,6.1,0
06,1989,Christian Democratic Party (Kristelig Folkeparti),7257,5.1,0
06,1989,Liberal Party (Venstre),2914,2.0,0
06,1989,Environment and Solidarity,645,0.4,0
06,1989,Others,1422,1.0,0
07,1989,Registered Electors,150323,,
07,1989,Total Votes,126668,84.3,
07,1989,Rejected Votes,239,0.2,
07,1989,Valid Votes,126429,99.8,
07,1989,Norwegian Labour Party,38034,30.1,3
07,1989,Conservative Party (H&oslash;yre),36579,28.9,2
07,1989,Progress Party,20884,16.5,1
07,1989,Socialist Left Party,10474,8.3,1
07,1989,Christian Democratic Party (Kristelig Folkeparti),8992,7.1,0
07,1989,Center Party,5713,4.5,0
07,1989,Liberal Party (Venstre),3414,2.7,0
07,1989,Environment and Solidarity,664,0.5,0
07,1989,Others,1675,1.3,0
08,1989,Registered Electors,124944,,
08,1989,Total Votes,103240,82.6,
08,1989,Rejected Votes,168,0.2,
08,1989,Valid Votes,103072,99.8,
08,1989,Norwegian Labour Party,37980,36.8,2
08,1989,Conservative Party (H&oslash;yre),17584,17.1,1
08,1989,Socialist Left Party,14371,13.9,1
08,1989,Progress Party,13001,12.6,1
08,1989,Christian Democratic Party (Kristelig Folkeparti),10750,10.4,1
08,1989,Center Party,5266,5.1,0
08,1989,Liberal Party (Venstre),2590,2.5,0
08,1989,Environment and Solidarity,589,0.6,0
08,1989,Others,941,0.9,0
09,1989,Registered Electors,71123,,
09,1989,Total Votes,59350,83.4,
09,1989,Rejected Votes,98,0.2,
09,1989,Valid Votes,59252,99.8,
09,1989,Norwegian Labour Party,18608,31.4,1
09,1989,Conservative Party (H&oslash;yre),11111,18.8,1
09,1989,Progress Party,9714,16.4,1
09,1989,Christian Democratic Party (Kristelig Folkeparti),9503,16.0,1
09,1989,Socialist Left Party,3870,6.5,0
09,1989,Center Party,3283,5.5,0
09,1989,Liberal Party (Venstre),2600,4.4,0
09,1989,Environment and Solidarity,199,0.3,0
09,1989,Others,364,0.6,0
10,1989,Registered Electors,104443,,
10,1989,Total Votes,88417,84.7,
10,1989,Rejected Votes,78,0.1,
10,1989,Valid Votes,88339,99.9,
10,1989,Norwegian Labour Party,20953,23.7,2
10,1989,Conservative Party (H&oslash;yre),19814,22.4,1
10,1989,Christian Democratic Party (Kristelig Folkeparti),17186,19.5,1
10,1989,Progress Party,15685,17.8,1
10,1989,Socialist Left Party,4824,5.5,0
10,1989,Center Party,3774,4.3,0
10,1989,Liberal Party (Venstre),3692,4.2,0
10,1989,Environment and Solidarity,287,0.3,0
10,1989,Others,2124,2.4,0
11,1989,Registered Electors,237729,,
11,1989,Total Votes,202083,85.0,
11,1989,Rejected Votes,290,0.1,
11,1989,Valid Votes,201793,99.9,
11,1989,Norwegian Labour Party,53832,26.7,3
11,1989,Conservative Party (H&oslash;yre),44821,22.2,3
11,1989,Progress Party,31072,15.4,2
11,1989,Christian Democratic Party (Kristelig Folkeparti),29528,14.6,2
11,1989,Center Party,15340,7.6,1
11,1989,Socialist Left Party,14552,7.2,1
11,1989,Liberal Party (Venstre),10452,5.2,0
11,1989,Environment and Solidarity,571,0.3,0
11,1989,Others,1625,0.8,0
12,1989,Registered Electors,303618,,
12,1989,Total Votes,252726,83.2,
12,1989,Rejected Votes,347,0.1,
