DE,1965,Registered Electors,38510395,,,38510395,,,
DE,1965,Voters,33416207,86.8,,33416207,86.8,,
DE,1965,Blank or Invalid Ballots,979158,2.9,,795765,2.4,,
DE,1965,Valid Votes,32437049,97.1,,32620442,97.6,,
DE,1965,Christian Democratic Union/Christian Social Union,15835967,48.8,154,15524068,47.6,91,245
DE,1965,Christian Democratic Union (CDU),12631319,38.9,118,12387562,38.0,78,196
DE,1965,Christian Social Union (CSU),3204648,9.9,36,3136506,9.6,13,49
DE,1965,Social Democratic Party of Germany (SPD),12998474,40.1,94,12813186,39.3,108,202
DE,1965,Free Democratic Party (F.D.P.),2562294,7.9,0,3096739,9.5,49,49
DE,1965,National Democratic Party of Germany (NPD),587216,1.8,0,664193,2.0,0,0
DE,1965,Others,453098,1.4,0,522256,1.6,0,0
SH,1965,Registered Electors,1687266,,,1687266,,,
SH,1965,Voters,1448994,85.9,,1448994,85.9,,
SH,1965,Blank or Invalid Ballots,41058,2.8,,32252,2.2,,
SH,1965,Valid Votes,1407936,97.2,,1416742,97.8,,
SH,1965,Christian Democratic Union (CDU),715058,50.8,10,682626,48.2,1,11
SH,1965,Social Democratic Party of Germany (SPD),551767,39.2,1,549901,38.8,7,8
SH,1965,Free Democratic Party (F.D.P.),97236,6.9,0,132761,9.4,2,2
SH,1965,National Democratic Party of Germany (NPD),28171,2.0,0,34064,2.4,0,0
SH,1965,Others,15704,1.1,0,17390,1.2,0,0
HH,1965,Registered Electors,1392994,,,1392994,,,
HH,1965,Voters,1202934,86.4,,1202934,86.4,,
HH,1965,Blank or Invalid Ballots,23801,2.0,,15855,1.3,,
HH,1965,Valid Votes,1179133,98.0,,1187079,98.7,,
HH,1965,Social Democratic Party of Germany (SPD),584560,49.6,8,572859,48.3,1,9
HH,1965,Christian Democratic Union (CDU),452116,38.3,0,446133,37.6,7,7
HH,1965,Free Democratic Party (F.D.P.),92513,7.8,0,112047,9.4,1,1
HH,1965,National Democratic Party of Germany (NPD),19171,1.6,0,20938,1.8,0,0
HH,1965,Others,30773,2.6,0,35102,3.0,0,0
NI,1965,Registered Electors,4748325,,,4748325,,,
NI,1965,Voters,4145849,87.3,,4145849,87.3,,
NI,1965,Blank or Invalid Ballots,109610,2.6,,93108,2.2,,
NI,1965,Valid Votes,4036239,97.4,,4052741,97.8,,
NI,1965,Christian Democratic Union (CDU),1919789,47.6,20,1855124,45.8,9,29
NI,1965,Social Democratic Party of Germany (SPD),1633758,40.5,10,1614540,39.8,16,26
NI,1965,Free Democratic Party (F.D.P.),360034,8.9,0,440860,10.9,7,7
NI,1965,National Democratic Party of Germany (NPD),89798,2.2,0,102470,2.5,0,0
NI,1965,Others,32860,0.8,0,39747,1.0,0,0
HB,1965,Registered Electors,525730,,,525730,,,
HB,1965,Voters,452799,86.1,,452799,86.1,,
HB,1965,Blank or Invalid Ballots,11680,2.6,,8582,1.9,,
HB,1965,Valid Votes,441119,97.4,,444217,98.1,,
HB,1965,Social Democratic Party of Germany (SPD),218628,49.6,3,215487,48.5,0,3
HB,1965,Christian Democratic Union (CDU),153888,34.9,0,150889,34.0,2,2
HB,1965,Free Democratic Party (F.D.P.),45992,10.4,0,51894,11.7,0,0
HB,1965,National Democratic Party of Germany (NPD),11147,2.5,0,12118,2.7,0,0
HB,1965,Others,11464,2.6,0,13829,3.1,0,0
NW,1965,Registered Electors,11322627,,,11322627,,,
NW,1965,Voters,9920068,87.6,,9920068,87.6,,
NW,1965,Blank or Invalid Ballots,259676,2.6,,168836,1.7,,
NW,1965,Valid Votes,9660392,97.4,,9751232,98.3,,
NW,1965,Christian Democratic Union (CDU),4655973,48.2,38,4593281,47.1,36,74
NW,1965,Social Democratic Party of Germany (SPD),4178408,43.3,35,4149910,42.6,31,66
NW,1965,Free Democratic Party (F.D.P.),596375,6.2,0,739954,7.6,13,13
NW,1965,National Democratic Party of Germany (NPD),97972,1.0,0,110299,1.1,0,0
NW,1965,Others,131664,1.4,0,157788,1.6,0,0
HE,1965,Registered Electors,3516041,,,3516041,,,
HE,1965,Voters,3073037,87.4,,3073037,87.4,,
HE,1965,Blank or Invalid Ballots,96118,3.1,,84585,2.8,,
HE,1965,Valid Votes,2976919,96.9,,2988452,97.2,,
HE,1965,Social Democratic Party of Germany (SPD),1395691,46.9,17,1366010,45.7,4,21
HE,1965,Christian Democratic Union (CDU),1158372,38.9,5,1130871,37.8,13,18
HE,1965,Free Democratic Party (F.D.P.),308146,10.4,0,359419,12.0,6,6
HE,1965,National Democratic Party of Germany (NPD),64808,2.2,0,74081,2.5,0,0
HE,1965,Others,49902,1.7,0,58071,1.9,0,0
RP,1965,Registered Electors,2403771,,,2403771,,,
RP,1965,Voters,2114311,88.0,,2114311,88.0,,
RP,1965,Blank or Invalid Ballots,82542,3.9,,58581,2.8,,
RP,1965,Valid Votes,2031769,96.1,,2055730,97.2,,
RP,1965,Christian Democratic Union (CDU),1017950,50.1,11,1013573,49.3,5,16
RP,1965,Social Democratic Party of Germany (SPD),765462,37.7,5,754175,36.7,7,12
RP,1965,Free Democratic Party (F.D.P.),180286,8.9,0,209028,10.2,3,3
RP,1965,National Democratic Party of Germany (NPD),44512,2.2,0,51237,2.5,0,0
RP,1965,Others,23559,1.2,0,27717,1.3,0,0
BW,1965,Registered Electors,5425126,,,5425126,,,
BW,1965,Voters,4598715,84.8,,4598715,84.8,,
BW,1965,Blank or Invalid Ballots,160835,3.5,,146488,3.2,,
BW,1965,Valid Votes,4437880,96.5,,4452227,96.8,,
BW,1965,Christian Democratic Union (CDU),2256883,50.9,30,2219808,49.9,5,35
BW,1965,Social Democratic Party of Germany (SPD),1505607,33.9,6,1470040,33.0,17,23
BW,1965,Free Democratic Party (F.D.P.),515025,11.6,0,582913,13.1,10,10
BW,1965,National Democratic Party of Germany (NPD),85820,1.9,0,97787,2.2,0,0
BW,1965,Others,74545,1.7,0,81679,1.8,0,0
BY,1965,Registered Electors,6752276,,,6752276,,,
BY,1965,Voters,5803004,85.9,,5803004,85.9,,
BY,1965,Blank or Invalid Ballots,164676,2.8,,161513,2.8,,
BY,1965,Valid Votes,5638328,97.2,,5641491,97.2,,
BY,1965,Christian Social Union (CSU),3204648,56.8,36,3136506,55.6,13,49
BY,1965,Social Democratic Party of Germany (SPD),1913778,33.9,8,1869467,33.1,22,30
BY,1965,Free Democratic Party (F.D.P.),320121,5.7,0,413744,7.3,7,7
BY,1965,National Democratic Party of Germany (NPD),135383,2.4,0,149975,2.7,0,0
BY,1965,Others,64398,1.1,0,71799,1.3,0,0
SL,1965,Registered Electors,736239,,,736239,,,
SL,1965,Voters,656496,89.2,,656496,89.2,,
SL,1965,Blank or Invalid Ballots,29162,4.4,,25965,4.0,,
SL,1965,Valid Votes,627334,95.6,,630531,96.0,,
SL,1965,Christian Democratic Union (CDU),301290,48.0,4,295257,46.8,0,4
SL,1965,Social Democratic Party of Germany (SPD),250815,40.0,1,250797,39.8,3,4
SL,1965,Free Democratic Party (F.D.P.),46566,7.4,0,54119,8.6,0,0
SL,1965,National Democratic Party of Germany (NPD),10434,1.7,,11224,1.8,,
SL,1965,Others,18229,2.9,,19134,3.0,,
