AU,2004,Registered Electors,13098461,,
AU,2004,Total Votes,12420019,94.8,
AU,2004,Informal Votes,466370,3.8,
AU,2004,Formal Votes,11953649,96.2,
AU,2004,Liberal Party/National Party Coalition,5390114,45.1,21
AU,2004,Liberal Party,2109978,17.7,13
AU,2004,Liberal/National Party,3074952,25.7,6
AU,2004,National Party,163261,1.4,1
AU,2004,Country Liberal Party,41923,0.4,1
AU,2004,Australian Labor Party,4186715,35.0,16
AU,2004,Australian Greens,916431,7.7,2
AU,2004,Family First Party,210567,1.8,1
AU,2004,Australian Democrats,250373,2.1,0
AU,2004,One Nation,206455,1.7,0
AU,2004,Others,792994,6.6,0
NS,2004,Registered Electors,4329115,,
NS,2004,Total Votes,4117586,95.1,
NS,2004,Informal Votes,143021,3.5,
NS,2004,Formal Votes,3974565,96.5,
NS,2004,Liberal/National Party,1753507,44.1,3
NS,2004,Australian Labor Party,1445602,36.4,3
NS,2004,Australian Greens,291845,7.3,0
NS,2004,Australian Democrats,87377,2.2,0
NS,2004,One Nation,75284,1.9,0
NS,2004,Family First Party,22210,0.6,0
NS,2004,Others,298740,7.5,0
VI,2004,Registered Electors,3309800,,
VI,2004,Total Votes,3158641,95.4,
VI,2004,Informal Votes,162047,5.1,
VI,2004,Formal Votes,2996594,94.9,
VI,2004,Liberal/National Party,1321445,44.1,3
VI,2004,Australian Labor Party,1082271,36.1,2
VI,2004,Family First Party,56376,1.9,1
VI,2004,Australian Greens,263551,8.8,0
VI,2004,Australian Democrats,55867,1.9,0
VI,2004,One Nation,21532,0.7,0
VI,2004,Others,195552,6.5,0
QL,2004,Registered Electors,2475611,,
QL,2004,Total Votes,2330311,94.1,
QL,2004,Informal Votes,65037,2.8,
QL,2004,Formal Votes,2265274,97.2,
QL,2004,Liberal Party/National Party Coalition,1016995,44.9,4
QL,2004,Liberal Party,867276,38.3,3
QL,2004,National Party,149719,6.6,1
QL,2004,Australian Labor Party,717005,31.7,2
QL,2004,Australian Greens,122393,5.4,0
QL,2004,Family First Party,76306,3.4,0
QL,2004,One Nation,71043,3.1,0
QL,2004,Australian Democrats,49898,2.2,0
QL,2004,Others,211634,9.3,0
SA,2004,Registered Electors,1051923,,
SA,2004,Total Votes,1003162,95.4,
SA,2004,Informal Votes,35424,3.5,
SA,2004,Formal Votes,967738,96.5,
SA,2004,Liberal Party/National Party Coalition,463403,47.9,3
SA,2004,Liberal Party,459560,47.5,3
SA,2004,National Party,3843,0.4,0
SA,2004,Australian Labor Party,343422,35.5,3
SA,2004,Australian Greens,63881,6.6,0
SA,2004,Family First Party,38559,4.0,0
SA,2004,Australian Democrats,23118,2.4,0
SA,2004,One Nation,10995,1.1,0
SA,2004,Others,24360,2.5,0
WA,2004,Registered Electors,1248732,,
WA,2004,Total Votes,1169607,93.7,
WA,2004,Informal Votes,41452,3.5,
WA,2004,Formal Votes,1128155,96.5,
WA,2004,Liberal Party/National Party Coalition,566287,50.2,3
WA,2004,Liberal Party,556588,49.3,3
WA,2004,National Party,9699,0.9,0
WA,2004,Australian Labor Party,366825,32.5,2
WA,2004,Australian Greens,90956,8.1,1
WA,2004,One Nation,27601,2.4,0
WA,2004,Australian Democrats,22603,2.0,0
WA,2004,Family First Party,9553,0.8,0
WA,2004,Others,44330,3.9,0
TS,2004,Registered Electors,342809,,
TS,2004,Total Votes,328758,95.9,
TS,2004,Informal Votes,11091,3.4,
TS,2004,Formal Votes,317667,96.6,
TS,2004,Liberal Party,146532,46.1,3
TS,2004,Australian Labor Party,106531,33.5,2
TS,2004,Australian Greens,42214,13.3,1
TS,2004,Australian Democrats,2614,0.8,0
TS,2004,Family First Party,7563,2.4,0
TS,2004,Others,12213,3.8,0
NT,2004,Registered Electors,112930,,
NT,2004,Total Votes,95323,84.4,
NT,2004,Informal Votes,2973,3.1,
NT,2004,Formal Votes,92350,96.9,
NT,2004,Country Liberal Party,41923,45.4,1
NT,2004,Australian Labor Party,38204,41.4,1
NT,2004,Australian Greens,7016,7.6,0
NT,2004,Australian Democrats,4368,4.7,0
NT,2004,Others,839,0.9,0
CT,2004,Registered Electors,227541,,
CT,2004,Total Votes,216631,95.2,
CT,2004,Informal Votes,5325,2.5,
CT,2004,Formal Votes,211306,97.5,
CT,2004,Australian Labor Party,86855,41.1,1
CT,2004,Liberal Party,80022,37.9,1
CT,2004,Australian Greens,34575,16.4,0
CT,2004,Australian Democrats,4528,2.1,0
CT,2004,Others,5326,2.5,0
