,1987,Electores Inscritos,7741149,,
,1987,Votantes,5623128,72.6,
,1987,Blancos,49556,0.9,
,1987,Nulos,75111,1.3,
,1987,Partido Social Democrata (PPD/PSD),2819984,50.1,145
,1987,Partido Socialista (PS),1254205,22.3,59
,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),685109,12.2,31
,1987,Partido Renovador Democr&aacute;tico (PRD),277449,4.9,7
,1987,Partido do Centro Democr&aacute;tico Social (CDS),244076,4.3,4
,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),50812,0.9,0
,1987,Partido Socialista Revolucion&aacute;rio (PSR),33493,0.6,0
,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),32020,0.6,0
,1987,Partido da Democracia Crist&atilde; (PDC),30724,0.5,0
,1987,Partido Popular Mon&aacute;rquico (PPM),23152,0.4,0
,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),20297,0.4,0
,1987,Partido Comunista Reconstru&iacute;do (PCR),18025,0.3,0
,1987,Partido Oper&aacute;rio de Unidade Socialista (POUS),9115,0.2,0
01,1987,Electores Inscritos,479698,,
01,1987,Votantes,355989,74.2,
01,1987,Blancos,2589,0.7,
01,1987,Nulos,4158,1.2,
01,1987,Partido Social Democrata (PPD/PSD),214911,60.4,11
01,1987,Partido Socialista (PS),81207,22.8,4
01,1987,Partido do Centro Democr&aacute;tico Social (CDS),18890,5.3,0
01,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),15730,4.4,0
01,1987,Partido Renovador Democr&aacute;tico (PRD),9442,2.7,0
01,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),2684,0.8,0
01,1987,Partido da Democracia Crist&atilde; (PDC),1398,0.4,0
01,1987,Partido Socialista Revolucion&aacute;rio (PSR),1380,0.4,0
01,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),1356,0.4,0
01,1987,Partido Comunista Reconstru&iacute;do (PCR),820,0.2,0
01,1987,Partido Popular Mon&aacute;rquico (PPM),769,0.2,0
01,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),655,0.2,0
02,1987,Electores Inscritos,151305,,
02,1987,Votantes,102469,67.7,
02,1987,Blancos,1539,1.5,
02,1987,Nulos,1678,1.6,
02,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),39581,38.6,3
02,1987,Partido Social Democrata (PPD/PSD),25098,24.5,1
02,1987,Partido Socialista (PS),20730,20.2,1
02,1987,Partido Renovador Democr&aacute;tico (PRD),5869,5.7,0
02,1987,Partido do Centro Democr&aacute;tico Social (CDS),2037,2.0,0
02,1987,Partido Socialista Revolucion&aacute;rio (PSR),1103,1.1,0
02,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),1100,1.1,0
02,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1024,1.0,0
02,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),908,0.9,0
02,1987,Partido Comunista Reconstru&iacute;do (PCR),706,0.7,0
02,1987,Partido da Democracia Crist&atilde; (PDC),693,0.7,0
02,1987,Partido Popular Mon&aacute;rquico (PPM),403,0.4,0
03,1987,Electores Inscritos,526756,,
03,1987,Votantes,401987,76.3,
03,1987,Blancos,3382,0.8,
03,1987,Nulos,5439,1.4,
03,1987,Partido Social Democrata (PPD/PSD),214141,53.3,10
03,1987,Partido Socialista (PS),103935,25.9,5
03,1987,Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (CDU),24600,6.1,1
03,1987,Partido do Centro Democr&aacute;tico Social (CDS),23737,5.9,1
03,1987,Partido Renovador Democr&aacute;tico (PRD),13407,3.3,0
03,1987,Uni&atilde;o Democr&aacute;tica Popular (UDP),2600,0.6,0
03,1987,Partido Socialista Revolucion&aacute;rio (PSR),2105,0.5,0
03,1987,Partido da Democracia Crist&atilde; (PDC),2051,0.5,0
03,1987,Partido Popular Mon&aacute;rquico (PPM),1708,0.4,0
03,1987,Partido Comunista Reconstru&iacute;do (PCR),1362,0.3,0
03,1987,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1327,0.3,0
03,1987,Movimento Democr&aacute;tico Portugu&ecirc;s (MDP/CDE),1144,0.3,0
