AU,2001,F,Registered Electors,12708837,,
AU,2001,F,Total Votes,12054665,94.9,
AU,2001,F,Informal Votes,580591,4.8,
AU,2001,F,Formal Votes,11474074,95.2,
AU,2001,F,Liberal Party/National Party Coalition,4934958,43.0,82
AU,2001,F,Liberal Party,4254071,37.1,68
AU,2001,F,National Party,643926,5.6,13
AU,2001,F,Country Liberal Party,36961,0.3,1
AU,2001,F,Australian Labor Party,4341420,37.8,65
AU,2001,F,Australian Democrats,620225,5.4,0
AU,2001,F,The Greens,569074,5.0,0
AU,2001,F,Pauline Hanson's One Nation,498032,4.3,0
AU,2001,F,Others,510365,4.4,3
AU,2001,T,Liberal Party/National Party Coalition,5846289,51.0,82
AU,2001,T,Australian Labor Party,5627785,49.0,65
NS,2001,F,Registered Electors,4227937,,
NS,2001,F,Total Votes,4005629,94.7,
NS,2001,F,Informal Votes,217169,5.4,
NS,2001,F,Formal Votes,3788460,94.6,
NS,2001,F,Liberal Party/National Party Coalition,1621580,42.8,28
NS,2001,F,Liberal Party,1272208,33.6,21
NS,2001,F,National Party,349372,9.2,7
NS,2001,F,Australian Labor Party,1380822,36.4,20
NS,2001,F,Pauline Hanson's One Nation,180813,4.8,0
NS,2001,F,The Greens,180079,4.8,0
NS,2001,F,Australian Democrats,160706,4.2,0
NS,2001,F,Others,264460,7.0,2
NS,2001,T,Liberal Party/National Party Coalition,1956991,51.7,28
NS,2001,T,Australian Labor Party,1831469,48.3,20
VI,2001,F,Registered Electors,3234874,,
VI,2001,F,Total Votes,3077590,95.1,
VI,2001,F,Informal Votes,122575,4.0,
VI,2001,F,Formal Votes,2955015,96.0,
VI,2001,F,Australian Labor Party,1230764,41.7,20
VI,2001,F,Liberal Party/National Party Coalition,1245541,42.2,17
VI,2001,F,Liberal Party,1154493,39.1,15
VI,2001,F,National Party,91048,3.1,2
VI,2001,F,Australian Democrats,184564,6.2,0
VI,2001,F,The Greens,174396,5.9,0
VI,2001,F,Pauline Hanson's One Nation,37812,1.3,0
VI,2001,F,Others,81938,2.8,0
VI,2001,T,Australian Labor Party,1540613,52.1,20
VI,2001,T,Liberal Party/National Party Coalition,1414402,47.9,17
QL,2001,F,Registered Electors,2336698,,
QL,2001,F,Total Votes,2213247,94.7,
QL,2001,F,Informal Votes,106995,4.8,
QL,2001,F,Formal Votes,2106252,95.2,
QL,2001,F,Liberal Party/National Party Coalition,960413,45.6,19
QL,2001,F,Liberal Party,767959,36.5,15
QL,2001,F,National Party,192454,9.1,4
QL,2001,F,Australian Labor Party,730914,34.7,7
QL,2001,F,Pauline Hanson's One Nation,148932,7.1,0
QL,2001,F,Australian Democrats,90679,4.3,0
QL,2001,F,The Greens,73467,3.5,0
QL,2001,F,Others,101847,4.8,1
QL,2001,T,Liberal Party/National Party Coalition,1155403,54.9,19
QL,2001,T,Australian Labor Party,950849,45.1,7
SA,2001,F,Registered Electors,1039025,,
SA,2001,F,Total Votes,992747,95.5,
SA,2001,F,Informal Votes,55040,5.5,
SA,2001,F,Formal Votes,937707,94.5,
SA,2001,F,Liberal Party,430441,45.9,9
SA,2001,F,Australian Labor Party,316362,33.7,3
SA,2001,F,Australian Democrats,98849,10.5,0
SA,2001,F,Pauline Hanson's One Nation,44574,4.8,0
SA,2001,F,The Greens,34141,3.6,0
SA,2001,F,Others,13340,1.4,0
SA,2001,T,Liberal Party/National Party Coalition,507149,54.1,9
SA,2001,T,Australian Labor Party,430558,45.9,3
WA,2001,F,Registered Electors,1206422,,
WA,2001,F,Total Votes,1140929,94.6,
WA,2001,F,Informal Votes,56134,4.9,
WA,2001,F,Formal Votes,1084795,95.1,
WA,2001,F,Liberal Party/National Party Coalition,460088,42.4,8
WA,2001,F,Liberal Party,449036,41.4,8
WA,2001,F,National Party,11052,1.0,0
WA,2001,F,Australian Labor Party,402927,37.1,7
WA,2001,F,Pauline Hanson's One Nation,67992,6.3,0
WA,2001,F,The Greens WA,64939,6.0,0
WA,2001,F,Australian Democrats,50581,4.7,0
WA,2001,F,Others,38268,3.5,0
WA,2001,T,Liberal Party/National Party Coalition,559970,51.6,8
WA,2001,T,Australian Labor Party,524825,48.4,7
TS,2001,F,Registered Electors,331675,,
TS,2001,F,Total Votes,318874,96.1,
TS,2001,F,Informal Votes,10856,3.4,
TS,2001,F,Formal Votes,308018,96.6,
TS,2001,F,Australian Labor Party,145305,47.2,5
TS,2001,F,Liberal Party,114283,37.1,0
TS,2001,F,The Greens,24052,7.8,0
TS,2001,F,Australian Democrats,13785,4.5,0
TS,2001,F,Pauline Hanson's One Nation,8847,2.9,0
TS,2001,F,Others,1746,0.6,0
TS,2001,T,Australian Labor Party,177833,57.7,5
TS,2001,T,Liberal Party/National Party Coalition,130185,42.3,0
NT,2001,F,Registered Electors,111022,,
NT,2001,F,Total Votes,95597,86.1,
NT,2001,F,Informal Votes,4436,4.6,
NT,2001,F,Formal Votes,91161,95.4,
NT,2001,F,Australian Labor Party,39111,42.9,1
NT,2001,F,Country Liberal Party,36961,40.5,1
NT,2001,F,Australian Democrats,4795,5.3,0
NT,2001,F,The Greens,3665,4.0,0
NT,2001,F,Pauline Hanson's One Nation,3486,3.8,0
NT,2001,F,Others,3143,3.4,0
NT,2001,T,Australian Labor Party,47852,52.5,1
NT,2001,T,Liberal Party/National Party Coalition,43309,47.5,1
CT,2001,F,Registered Electors,221184,,
CT,2001,F,Total Votes,210052,95.0,
CT,2001,F,Informal Votes,7386,3.5,
CT,2001,F,Formal Votes,202666,96.5,
CT,2001,F,Australian Labor Party,95215,47.0,2
CT,2001,F,Liberal Party,65651,32.4,0
CT,2001,F,Australian Democrats,16266,8.0,0
CT,2001,F,The Greens,14335,7.1,0
CT,2001,F,Pauline Hanson's One Nation,5576,2.8,0
CT,2001,F,Others,5623,2.8,0
CT,2001,T,Australian Labor Party,123786,61.1,2
CT,2001,T,Liberal Party/National Party Coalition,78880,38.9,0
