11,,1985,Censo,2226449,,
11,,1985,Votantes,1277897,57.4,
11,,1985,V&aacute;lidos,1262564,98.8,
11,,1985,Coalici&oacute;n Popular de Galicia (CP),516218,40.9,34
11,,1985,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),361946,28.7,22
11,,1985,Partido Coalici&oacute;n Galega (CG),163425,12.9,11
11,,1985,Partido Socialista Galego-Esquerda Galega (PSG-EG),71599,5.7,3
11,,1985,Bloque Nacionalista Galego,53072,4.2,1
11,,1985,Partido Centro Democr&aacute;tico y Social (CDS),41411,3.3,0
11,,1985,Partido Comunista de Galicia (PCG),10625,0.8,0
11,,1985,Otros,35641,2.8,0
11,15,1985,Censo,862564,,
11,15,1985,Votantes,509688,59.1,
11,15,1985,V&aacute;lidos,501637,98.4,
11,15,1985,Coalici&oacute;n Popular de Galicia (CP),190356,37.9,10
11,15,1985,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),162247,32.3,8
11,15,1985,Partido Coalici&oacute;n Galega (CG),49800,9.9,2
11,15,1985,Partido Socialista Galego-Esquerda Galega (PSG-EG),28473,5.7,1
11,15,1985,Bloque Nacionalista Galego,25970,5.2,1
11,15,1985,Partido Centro Democr&aacute;tico y Social (CDS),16981,3.4,0
11,15,1985,Partido Comunista de Galicia (PCG),5072,1.0,0
11,15,1985,Otros,18962,3.8,0
11,27,1985,Censo,339409,,
11,27,1985,Votantes,193344,57.0,
11,27,1985,V&aacute;lidos,191401,99.0,
11,27,1985,Coalici&oacute;n Popular de Galicia (CP),85904,44.9,8
11,27,1985,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),46627,24.4,4
11,27,1985,Partido Coalici&oacute;n Galega (CG),39080,20.4,3
11,27,1985,Bloque Nacionalista Galego,6260,3.3,0
11,27,1985,Partido Centro Democr&aacute;tico y Social (CDS),4742,2.5,0
11,27,1985,Partido Socialista Galego-Esquerda Galega (PSG-EG),3826,2.0,0
11,27,1985,Partido Comunista de Galicia (PCG),1182,0.6,0
11,27,1985,Otros,2549,1.3,0
11,32,1985,Censo,345650,,
11,32,1985,Votantes,173648,50.2,
11,32,1985,V&aacute;lidos,171817,98.9,
11,32,1985,Coalici&oacute;n Popular de Galicia (CP),68945,40.1,7
11,32,1985,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),44075,25.7,4
11,32,1985,Partido Coalici&oacute;n Galega (CG),39186,22.8,4
11,32,1985,Bloque Nacionalista Galego,5210,3.0,0
11,32,1985,Partido Socialista Galego-Esquerda Galega (PSG-EG),5080,3.0,0
11,32,1985,Partido Centro Democr&aacute;tico y Social (CDS),4973,2.9,0
11,32,1985,Partido Comunista de Galicia (PCG),861,0.5,0
11,32,1985,Otros,2563,1.5,0
11,36,1985,Censo,678826,,
11,36,1985,Votantes,401217,59.1,
11,36,1985,V&aacute;lidos,397709,99.1,
11,36,1985,Coalici&oacute;n Popular de Galicia (CP),171013,43.0,9
11,36,1985,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),108997,27.4,6
11,36,1985,Partido Coalici&oacute;n Galega (CG),35359,8.9,2
11,36,1985,Partido Socialista Galego-Esquerda Galega (PSG-EG),34220,8.6,2
11,36,1985,Bloque Nacionalista Galego,15632,3.9,0
11,36,1985,Partido Centro Democr&aacute;tico y Social (CDS),14715,3.7,0
11,36,1985,Partido Comunista de Galicia (PCG),3510,0.9,0
11,36,1985,Otros,11567,2.9,0
