11,,2012,Censo,2697717,,
11,,2012,Votantes,1481379,54.9,
11,,2012,Nulos,37531,2.5,
11,,2012,V&aacute;lidos,1443848,97.5,
11,,2012,Blancos,38448,2.7,
11,,2012,Partido Popular (PP),661281,45.8,41
11,,2012,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),297584,20.6,18
11,,2012,Alternativa Galega de Esquerda (EU-ANOVA),200828,13.9,9
11,,2012,Bloque Nacionalista Galego (BNG),146027,10.1,7
11,,2012,Uni&oacute;n Progreso y Democracia (UPyD),21335,1.5,0
11,,2012,Esca&ntilde;os en Blanco (Eb),17141,1.2,0
11,,2012,Sociedad Civil y Democracia (SCD),15990,1.1,0
11,,2012,Compromiso por Galicia (CxG),14586,1.0,0
11,,2012,Otros,30628,2.1,0
11,15,2012,Censo,1088796,,
11,15,2012,Votantes,593358,54.5,
11,15,2012,Nulos,13621,2.3,
11,15,2012,V&aacute;lidos,579737,97.7,
11,15,2012,Blancos,17489,3.0,
11,15,2012,Partido Popular (PP),263167,45.4,13
11,15,2012,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),108886,18.8,5
11,15,2012,Alternativa Galega de Esquerda (EU-ANOVA),96278,16.6,4
11,15,2012,Bloque Nacionalista Galego (BNG),55716,9.6,2
11,15,2012,Uni&oacute;n Progreso y Democracia (UPyD),10438,1.8,0
11,15,2012,Esca&ntilde;os en Blanco (Eb),8709,1.5,0
11,15,2012,Compromiso por Galicia (CxG),5503,0.9,0
11,15,2012,Sociedad Civil y Democracia (SCD),2824,0.5,0
11,15,2012,Otros,10727,1.9,0
11,27,2012,Censo,350946,,
11,27,2012,Votantes,196533,56.0,
11,27,2012,Nulos,5609,2.9,
11,27,2012,V&aacute;lidos,190924,97.1,
11,27,2012,Blancos,5036,2.6,
11,27,2012,Partido Popular (PP),98284,51.5,9
11,27,2012,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),43370,22.7,4
11,27,2012,Alternativa Galega de Esquerda (EU-ANOVA),19639,10.3,1
11,27,2012,Bloque Nacionalista Galego (BNG),16622,8.7,1
11,27,2012,Uni&oacute;n Progreso y Democracia (UPyD),1730,0.9,0
11,27,2012,Esca&ntilde;os en Blanco (Eb),1440,0.8,0
11,27,2012,Compromiso por Galicia (CxG),1173,0.6,0
11,27,2012,Sociedad Civil y Democracia (SCD),623,0.3,0
11,27,2012,Otros,3007,1.6,0
11,32,2012,Censo,363990,,
11,32,2012,Votantes,187437,51.5,
11,32,2012,Nulos,4340,2.3,
11,32,2012,V&aacute;lidos,183097,97.7,
11,32,2012,Blancos,4033,2.2,
11,32,2012,Partido Popular (PP),90026,49.2,8
11,32,2012,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),43340,23.7,4
11,32,2012,Bloque Nacionalista Galego (BNG),15492,8.5,1
11,32,2012,Alternativa Galega de Esquerda (EU-ANOVA),14245,7.8,1
11,32,2012,Compromiso por Galicia (CxG),3270,1.8,0
11,32,2012,Sociedad Civil y Democracia (SCD),2938,1.6,0
11,32,2012,Esca&ntilde;os en Blanco (Eb),2079,1.1,0
11,32,2012,Uni&oacute;n Progreso y Democracia (UPyD),1151,0.6,0
11,32,2012,Otros,6523,3.6,0
11,36,2012,Censo,893985,,
11,36,2012,Votantes,504051,56.4,
11,36,2012,Nulos,13961,2.8,
11,36,2012,V&aacute;lidos,490090,97.2,
11,36,2012,Blancos,11890,2.4,
11,36,2012,Partido Popular (PP),209804,42.8,11
11,36,2012,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),101988,20.8,5
11,36,2012,Alternativa Galega de Esquerda (EU-ANOVA),70666,14.4,3
11,36,2012,Bloque Nacionalista Galego (BNG),58197,11.9,3
11,36,2012,Sociedad Civil y Democracia (SCD),9605,2.0,0
11,36,2012,Uni&oacute;n Progreso y Democracia (UPyD),8016,1.6,0
11,36,2012,Esca&ntilde;os en Blanco (Eb),4913,1.0,0
11,36,2012,Compromiso por Galicia (CxG),4640,0.9,0
11,36,2012,Otros,10371,2.1,0
