11,,2005,Censo,2616811,,
11,,2005,Votantes,1680202,64.2,
11,,2005,Nulos,7646,0.5,
11,,2005,V&aacute;lidos,1672556,99.5,
11,,2005,Blancos,20912,1.3,
11,,2005,Partido Popular (PP),756562,45.2,37
11,,2005,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),555603,33.2,25
11,,2005,Bloque Nacionalista Galego (BNG),311954,18.7,13
11,,2005,Esquerda Unida-Izquierda Unida (EU-IU),12419,0.7,0
11,,2005,Otros,15106,0.9,0
11,15,2005,Censo,1059232,,
11,15,2005,Votantes,669542,63.2,
11,15,2005,Nulos,2836,0.4,
11,15,2005,V&aacute;lidos,666706,99.6,
11,15,2005,Blancos,9434,1.4,
11,15,2005,Partido Popular (PP),286278,42.9,11
11,15,2005,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),221436,33.2,8
11,15,2005,Bloque Nacionalista Galego (BNG),136696,20.5,5
11,15,2005,Esquerda Unida-Izquierda Unida (EU-IU),6691,1.0,0
11,15,2005,Otros,6171,0.9,0
11,27,2005,Censo,346683,,
11,27,2005,Votantes,237709,68.6,
11,27,2005,Nulos,1196,0.5,
11,27,2005,V&aacute;lidos,236513,99.5,
11,27,2005,Blancos,2421,1.0,
11,27,2005,Partido Popular (PP),115650,48.9,8
11,27,2005,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),81709,34.5,5
11,27,2005,Bloque Nacionalista Galego (BNG),34350,14.5,2
11,27,2005,Esquerda Unida-Izquierda Unida (EU-IU),836,0.4,0
11,27,2005,Otros,1547,0.7,0
11,32,2005,Censo,354780,,
11,32,2005,Votantes,228647,64.4,
11,32,2005,Nulos,1008,0.4,
11,32,2005,V&aacute;lidos,227639,99.6,
11,32,2005,Blancos,1944,0.9,
11,32,2005,Partido Popular (PP),115684,50.8,8
11,32,2005,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),70251,30.9,4
11,32,2005,Bloque Nacionalista Galego (BNG),37141,16.3,2
11,32,2005,Esquerda Unida-Izquierda Unida (EU-IU),766,0.3,0
11,32,2005,Otros,1853,0.8,0
11,36,2005,Censo,856116,,
11,36,2005,Votantes,544304,63.6,
11,36,2005,Nulos,2606,0.5,
11,36,2005,V&aacute;lidos,541698,99.5,
11,36,2005,Blancos,7113,1.3,
11,36,2005,Partido Popular (PP),238950,44.1,10
11,36,2005,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),182207,33.6,8
11,36,2005,Bloque Nacionalista Galego (BNG),103767,19.2,4
11,36,2005,Esquerda Unida-Izquierda Unida (EU-IU),4126,0.8,0
11,36,2005,Otros,5535,1.0,0
