,1998,Registered Electors,1341602,,
,1998,Voters,964667,71.9,
,1998,Valid Ballot Envelopes,960864,,
,1998,People's Party,203585,21.2,24
,1998,Latvia's Way,173420,18.0,21
,1998,For Fatherland and Freedom,140773,14.7,17
,1998,National Harmony Party,135700,14.1,16
,1998,Latvian Social Democratic Union,123056,12.8,14
,1998,New Party,70214,7.3,8
,1998,Latvian Farmers' Union,23732,2.5,0
,1998,Others,85101,8.9,0
1,1998,Registered Electors,376426,,
1,1998,Voters,259004,68.8,
1,1998,Valid Ballot Envelopes,257461,,
1,1998,National Harmony Party,54698,21.2,7
1,1998,For Fatherland and Freedom,51751,20.1,6
1,1998,People's Party,49788,19.3,6
1,1998,Latvia's Way,33377,13.0,4
1,1998,Latvian Social Democratic Union,28830,11.2,3
1,1998,New Party,16283,6.3,2
1,1998,Latvian Farmers' Union,3302,1.3,0
1,1998,Others,18110,7.0,0
2,1998,Registered Electors,341394,,
2,1998,Voters,261333,76.5,
2,1998,Valid Ballot Envelopes,260577,,
2,1998,People's Party,65292,25.1,7
2,1998,Latvia's Way,53288,20.5,6
2,1998,For Fatherland and Freedom,40407,15.5,5
2,1998,Latvian Social Democratic Union,36098,13.9,4
2,1998,New Party,20514,7.9,2
2,1998,National Harmony Party,12844,4.9,1
2,1998,Latvian Farmers' Union,8174,3.1,0
2,1998,Others,22778,8.7,0
3,1998,Registered Electors,237197,,
3,1998,Voters,164514,69.4,
3,1998,Valid Ballot Envelopes,163796,,
3,1998,National Harmony Party,58239,35.6,7
3,1998,Latvia's Way,36978,22.6,5
3,1998,Latvian Social Democratic Union,14971,9.1,2
3,1998,People's Party,13935,8.5,2
3,1998,New Party,8783,5.4,1
3,1998,For Fatherland and Freedom,7388,4.5,1
3,1998,Latvian Farmers' Union,3601,2.2,0
3,1998,Others,18591,11.4,0
4,1998,Registered Electors,185531,,
4,1998,Voters,135305,72.9,
4,1998,Valid Ballot Envelopes,134945,,
4,1998,People's Party,40316,29.9,5
4,1998,Latvia's Way,23934,17.7,3
4,1998,For Fatherland and Freedom,21468,15.9,3
4,1998,Latvian Social Democratic Union,19237,14.3,2
4,1998,New Party,11643,8.6,1
4,1998,Latvian Farmers' Union,3964,2.9,0
4,1998,National Harmony Party,2808,2.1,0
4,1998,Others,10869,8.1,0
5,1998,Registered Electors,201054,,
5,1998,Voters,144511,71.9,
5,1998,Valid Ballot Envelopes,144085,,
5,1998,People's Party,34254,23.8,4
5,1998,Latvia's Way,25843,17.9,3
5,1998,Latvian Social Democratic Union,23920,16.6,3
5,1998,For Fatherland and Freedom,19759,13.7,2
5,1998,New Party,12991,9.0,2
5,1998,National Harmony Party,7111,4.9,1
5,1998,Latvian Farmers' Union,4691,3.3,0
5,1998,Others,14753,10.2,0
